"nid","Title","FirstName","LastName","PersonType","Websites","Photo","Bio"
"10607","Quan Barry","Quan","Barry","Author","","","<p></p>"
"10608","Aimee Nezhukumatathil","Aimee","Nezhukumatathil","Author","http://www.aimeenez.com/","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/aimeenezhukumatahil.jpeg","<p>Aimee Nezhukumatathil is the author of three books of poetry. Her nature-essay collection is forthcoming from Milkweed. She is poetry editor of <em>Orion</em> and is the Grisham Writer-in-Residence at the University of Mississippi’s MFA program.</p>"
"10609","Linda Bierds","Linda","Bierds","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/7_bierds.jpg","<p>Linda Bierds’ sixth book of poetry, The Seconds, was published by Putnam’s in 2001. She is the recipient of numerous awards, including a fellowship in 1998 from the MacArthur Foundation.  Bierds teaches in the Creative Writing Program at the University of Washington.</p>"
"10610","Reuel K. Wilson","Reuel K.","Wilson","Author","","","<p>Reuel K. Wilson is the author of The Literary Travelogue and co-author of Poland’s Caribbean Tragedy. He is currently working on a book, Edmund Wilson and Mary McCarthy on Cape Cod, from which the essay in this issue is taken. Another selection appeared recently in Paris Review.</p>"
"10611","Daniel Alarcon","Daniel","Alarcon","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5510_Alarcon.jpg","<p>Daniel Alarcón is associate editor of <em>Etiqueta Negra</em>, a monthly magazine published in his native Lima, Peru. His short story collection, <em>War by Candlelight</em> (Harper-Collins), was a finalist for the 2006 Hemingway Foundation/PEN Award. His first novel, <em>Lost City Radio</em> (HarperCollins, 2007), was named a Best Book of the Year by the <em>Washington Post, Los Angeles Times, San Francisco Chronicle, Christian Science Monitor,</em> and <em>Chicago Tribune.</em> He lives in Oakland, California.</p>"
"10612","William Matthews","William","Matthews","Author","","","<p>William Matthews published eleven books of poetry during his lifetime, including Time <span class=""amp"">&</span> Money (1996), winner of the National Book Critics Circle Award. William Matthews died of a heart attack on November 12, 1997, the day after his fifty-fifth birthday. At the time of his death he was a professor of English and director of the creative writing program at New York’s City College. Search Party: Collected Poems of William Matthews, co-edited by Sebastian Matthews and Stanley Plumly, will be published by Houghton Mifflin in January 2004.</p>"
"10613","Alan Shapiro","Alan","Shapiro","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/11_Shapiro.jpg","<p>Alan Shapiro published two books in January 2012: <i>Broadway Baby</i>, a novel, from Algonquin Books, and <i>Night of the Republic</i>, poetry, from Houghton Mifflin/Harcourt. He is a member of the American Academy of Arts and Sciences.</p>"
"10614","Jim Shepard","Jim","Shepard","Author","","","<p>Jim Shepard is the author of six novels and two collections of stories, most recently <em>Project X</em> (Knopf, 2004) and <em>Love and Hydrogen</em> (Vintage, 2004). His short stories have appeared in <em>The Atlantic Monthly, The New Yorker, Esquire, Harper’s, The Paris Review,</em> and other magazines, and in a number of anthologies, including <em>The Best American Short Stories, 1994</em>. He has been honored by the Pirandello Society of Harvard University, the New Theater Festival in Lincoln, Nebraska, and the Society of the 8th Air Force Veterans. Other awards include the Transatlantic Review Award from the Henfield Foundation and the Shane Stevens Fellowship from the Breadloaf Writers’ Conference. He teaches creative writing at Williams College.</p>"
"10615","David Baker","David","Baker","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/12_785_dbaker.gif","<p>David Baker’s latest book of poems, <i>Never-Ending Birds</i> (2009), was a finalist for the Kingsley Tufts Poetry Prize and won the Theodore Roethke Memorial Poetry Prize. He has received fellowships and awards from the Poetry Society of America, the Guggenheim Foundation, the National Endowment for the Arts, and the Pushcart Foundation. He is poetry editor of <i>The Kenyon Review</i> and holds the Thomas B. Fordham Chair of Creative Writing at Denison University.</p>"
"10616","Mekeel McBride","Mekeel","McBride","Author","","","<p>Mekeel McBride is the author of six collections of poetry, most recently The Deepest Part of the River (Carnegie Mellon, 2001). She is professor of English at the University of New Hampshire. She has received two NEA fellowships.</p>"
"10617","Aimee Phan","Aimee","Phan","Author","","","<p>Aimee Phan’s work has appeared or is forthcoming in Colorado Review, Chelsea, Prairie Schooner, and Meridian. “Gates of Saigon” is from her interlinked story collection, We Should Never Meet, appearing in 2004 from St. Martin’s Press.</p>"
"10618","Simone Poirier-Bures","Simone","Poirier-Bures","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/15_simone.jpg","<p>Simone Poirier-Bures is the author of three books: Candyman, a novel set in her native Nova Scotia; That Shining Place, an award-winning memoir of Crete; and Nicole, short stories and memoir about growing up female and Acadian.  Her work has been published in numerous journals and anthologies, including We Write For Our Own Time: Selected Essays From 75 Years of the Virginia Quarterly Review. She teaches writing at Virginia Tech and is currently working on a travel memoir about Kyrgyzstan.</p>"
"10619","Betty Adcock","Betty","Adcock","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/16_adcock.gif","<p>BETTY ADCOCK  is author of five books of poems from LSU Press, most recently Intervale: New and Selected Poems (2001), finalist for the Lenore Marshall Prize as well as co-winner (with Caroline Kizer) of the 2003 Poets’ Prize.  A Guggenheim Fellow for 2002-2003, she teaches at Meredith College and at the Warren Wilson MFA Program for Writers.  Adcock has twice been a Pushcart Prizewinner, and has won North Carolina’s Governor’s Medal for Literature, and the Texas Institute of Letters Prize. She was Distinguished Visiting Professor at North Carolina State University in 2003.

Walking Out (poems), Louisiana State University Press, 1975. 

Nettles, Louisiana State University Press (Baton Rouge, LA), 1983. 

Beholdings, Louisiana State University Press (Baton Rouge, LA), 1988. 

Difficult Wheel, Louisiana State University Press (Baton Rouge, LA), 1995. 

Intervale: New and Selected Poems, Louisiana State University Press (Baton Rouge, LA), 2001.
</p>"
"10620","Aliki Barnstone","Aliki","Barnstone","Author","http://web.whittier.edu/barnstone/aliki.html","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/17_barnstone.jpg","<p>Aliki Barnstone is working on a new translation of C. P. Cavafy, entitled <i>One of Their Gods: The Collected Poems of C. P. Cavafy.</i> Her books of poetry include <i>Blue Earth</i> (Iris, 2004), <i>Wild With It</i> (Sheep Meadow, 2002), and <i>Madly in Love</i> (Carnegie Mellon, 1997). She teaches in the International Creative Writing Program at the University of Nevada, Las Vegas.

</p>"
"10621","Rebecca Black","Rebecca","Black","Author","","","<p>Rebecca Black is currently a Wallace Stegner fellow at Stanford. She twice received an Academy of American Poets Award from Indiana University-Bloomington, and her poetry has appeared in New Orleans Review and Southern Poetry Review.</p>"
"10622","Julian Bond","Julian","Bond","Author","","","<p>Julian Bond has served as Chairman of the Board of the NAACP since 1998. He co-edited Lift Every Voice and Sing: A Celebration of the Negro National Anthem (Random House, 2000) and Gonna Sit at the Welcome Table (American Heritage, 1995). He is also author of the classic A Time to Speak, a Time to Act: The Movement in Politics (Simon <span class=""amp"">&</span> Schuster, 1972).</p>"
"10623","Debra Bruce","Debra","Bruce","Author","","","<p>Debra Bruce is the author of three books of poetry, most recently <i>What Wind Will Do </i>(Miami, 1997). Her poems have appeared in such journals as <i>American Poetry Review,</i> the <i>Atlantic Monthly, Georgia Review, North American Review,</i> and <i>Poetry. </i>She has received grants in writing from the NEA and NEH and is professor of English at Northeastern Illinois University in Chicago.</p>"
"10624","C. P. Cavafy","C. P.","Cavafy","Author","","","<p>C. P. Cavafy (1863-1933) was born in Alexandria, Egypt, and grew up in Liverpool, England and Constantinople (now Istanbul). Considered one of the most accomplished Greek poets of the twentieth century, he published little work during his lifetime and prefered to circulate poems among close friends. However, he had a long friendship with British novelist E. M. Forester, who was impressed with Cavafy’s poems set during antiquity and wrote an essay called “The Poetry of C. P. Cavafy” that praised him for bucking traditional representations of ancient Greece. Cavafy’s work was also starkly personal, and many of his poems dealt explicitly with sex and homosexuality. His best-known poems, “Ithaca” and “Waiting for the Barbarians,” inspired generations of modern Greek poets who came after him, including Nobel laureate George Seferis.</p>"
"10625","Michael Collier","Michael","Collier","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/23_Michael_Collier.jpg","<p>Michael Collier is professor of English at the University of Maryland and director of the Bread Loaf Writers’ Conference, Middlebury College. A new collection of his poems, <em>An Individual History</em>, is forthcoming from Norton in 2012. His poem, “The Bees of Deir Keifa,” from the Summer 2010 issue of VQR was reprinted in both <em>Best American Poetry</em> and the <em>Pushcart Prize Anthology</em>.</p>"
"10626","Binh Danh","Binh","Danh","Author","","","<p>Binh Danh received his MFA from Stanford University. His work has been featured in <em>National Geographic,</em> the <em>New York Times,</em> the <em>San Francisco Chronicle,</em> and the <em>San Francisco Examiner</em>.<em></em> He lives and works in San Jose.</p>"
"10627","Peter Cooley","Peter","Cooley","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/24_PCooley.jpeg","<p>Peter Cooley is the author of seven collections of poetry, most recently A Place Made of Starlight (2002) and Room Where Summer Ends (1999), both from Carnegie Mellon. He is professor of English at Tulane.</p>"
"10628","Susan E. Eaton","Susan E.","Eaton","Author","","","<p>Susan E. Eaton is a writer based in Boston, Massachusetts. She is the author of <em>The Other Boston Busing Story: What’s Won and Lost Across the Boundary Line</em> (Yale, 2001) and co-author with Gary Orfield of <em>Dismantling Desegregation: The Quiet Reversal of Brown v. Board of Education</em> (New Press, 1997). Her essay in VQR is adapted from a book-in-progress about the legal case <em>Sheff v. O’Neill.</em></p>"
"10629","Thomas H. Garver","Thomas H.","Garver","Author","","","<p>Thomas H. Garver wrote a chapter documenting O. Winston Link’s working method in Link’s first book, Steam, Steel <span class=""amp"">&</span> Stars (Abrams, 1987) and is author of The Last Steam Railroad in America (Abrams, 1995), the second volume of Link’s railroad photography. He is the curator of the current exhibit of Link’s photograph at the UVA Art Museum and Organizing Curator of the O. Winston Link in Roanoke.</p>"
"10630","Jennifer Grotz","Jennifer","Grotz","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/27_grotz.jpg","<p>Jennifer Grotz is the author of Cusp (Houghton Mifflin, 2003), winner of the Bakeless Prize for Poetry. Her poems and reviews have appeared in the Kenyon Review, Ploughshares, New England Review, Indiana Review, TriQuarterly, and elsewhere.</p>"
"10631","David Kirby","David","Kirby","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/28_dkirby.jpg","<p>David Kirby is the Robert O. Lawton Distinguished Professor of English at Florida State University. He is author or co-author of more than twenty books, most recently a collection of poetry, <i>The Ha-Ha</i> (LSU, 2003), and a volume of essays, <i>What Is a Book?</i> (Georgia, 2002). His work appears frequently in the Best American Poetry and Pushcart Prize anthologies, and was recently awarded a Guggenheim fellowship.</p>"
"10632","Maurice Manning","Maurice","Manning","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/29_manning.jpg","<p>Maurice Manning’s first collection, <em>Lawrence Booth’s Book of Visions</em> (2001), was selected by W. S. Merwin for the Yale Series of Younger Poets. His poems also have appeared in <em>Green Mountains Review</em>, Hayden’s Ferry Review, <em>Sonora Review</em>, and <em>Spoon River Poetry Review</em>. Manning is an assistant professor of English at DePauw University.</p>"
"10633","Cristanne Miller","Cristanne","Miller","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/30_MillerC.jpg","<p>Cristanne Miller is W. M. Keck Distinguished Service Professor and Professor of English at Pomona College.  Her books on Moore include Marianne Moore: Questions of Authority (Harvard 1995) and The Selected Letters of Marianne Moore, coedited with Bonnie Costello and Celeste Goodridge (Knopf 1997).  She is now completing a monograph called “Berlin/New York: Modernist Cultures and the Poetry of Women.”</p>"
"10634","Toni Morrison","Toni","Morrison","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/31_morrison.jpg","<p>Toni Morrison’s (1931–2019) numerous awards include the 1993 Nobel Prize for Literature, the Pulitzer Prize for <em>Beloved</em>, and a National Book Award for <em>Song of Solomon</em>. Her other books include the novel <em>Love</em> (Knopf, 2003) and the children’s book <em>The Lion or the Mouse?</em> (Scribner, 2003), the latest in a series of retellings of Aesop’s fables, co-authored with her son, Slade. Her work in VQR appeared as part of the book <em>Remember</em>, from Houghton Mifflin. Photo by Timothy Greenfield-Sanders.</p>"
"10635","Sanford Pinsker","Sanford","Pinsker","Author","","","<p>Sanford Pinsker is the author and editor of more than a dozen books, including book-length studies of Philip Roth, Cynthia Ozick, Joseph Heller, and J. D. Salinger. He also has published more than 800 articles, essays, editorials, and book reviews, frequently contributing to <em>Georgia Review, Sewanee Review</em>, and VQR. He recently retired after 37 years of teaching at Franklin and Marshall College. </p>"
"10636","R. T. Smith","R. T.","Smith","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/33_Smith.jpg","<p>R. T. Smith’s work has appeared in <em>Best American Poetry, Best American Short Stories,</em> the <em>Pushcart Prize Anthology</em> and <em>New Stories from the South.</em> His most recent collection of poetry, <em>Outlaw Style</em> (Arkansas, 2007), received the Library of Virginia Poetry Prize. His third collection of stories, <em>The Calaboose Epistles,</em> is forthcoming from Iris Press in 2009, and he is working on a book-length series of poems about Flannery O’Connor entitled <em>The Red Wolf.</em> Smith edits <em>Shenandoah</em> and teaches writing and literature at Washington and Lee University.</p>"
"10637","Oscar Villalon","Oscar","Villalon","Author","","","<p>Oscar Villalon is the former book editor at the <em>San Francisco Chronicle</em> and a board member of the National Book Critics Circle. His reviews appear on NPR.org and KQED’s “The California Report.” He and his wife and son live in San Francisco.</p>"
"10638","Roger Wilkins","Roger","Wilkins","Author","","","<p>Roger Wilkins, a Pulitzer Prize-winning journalist and former Assistant Attorney General of the U. S. Department of Justice, is currently Clarence J. Robinson Professor of History and American Culture at George Mason University. He serves as publisher of The Crisis, the national publication of the NAACP, and has authored several books, most recently Jefferson’s Pillow: The Founding Fathers and the Dilemma of Black Patriotism (Beacon, 2002).</p>"
"10639","Mary Zwiep","Mary","Zwiep","Author","","","<p>Mary Zwiep’s book Pilgrim Path: The First Company of Women Missionaries to Hawaii was published by Wisconsin in 1991. Zwiep has taught English at the University of Michigan intermittently since the 1970s, when she was a teaching assistant. She is currently a lecturer there.</p>"
"10642","Jeffrey Levine","Jeffrey","Levine","Author","","","<p>Jeffrey Levine is the author of <i>Mortal Everlasting</i> (Pavement Saw Press, 2002) and the editor-in-chief and publisher of Tupelo Press. His recent work can be found in <i>Ploughshares, Beloit Poetry Journal, Poetry International,</i> and<i> Quarterly West.</i></p>"
"10644","Jay Parini","Jay","Parini","Author","","","<p></p>"
"10646","Robert Erwin","Robert","Erwin","Author","","","<p>Robert Erwin, a former Director of the University of Pennsylvania Press who now lives in Amherst, Mass, about 3 miles down the road from Emily Dickinson’s house, posts the following:

I began contributing to VQR way back when Charlotte Kohler was editor and George Garrett still had hair.  Numerous essays in numerous magazines followed, the bulk of them collected in The Great Language Panic and American Products.

Recently I became a Contributing Editor at the Massachusetts Review.  It was a question of fairness toward the Yankees.

My ultimate ambition, which involves dying first, is to be stuffed and exhibited with an informative plaque at the Smithsonian.  Thus will the fundamentals of longevity be made known – unprotected sex, lots of tobacco, and no television.</p>"
"10647","John Clayton","John","Clayton","Author","","","<p>John J. Clayton grew up in New York City.  Hre received his B.A. at Columbia College, his M.A. at N.Y.U., his PhD in modern literature at Indiana University in 1966.   He taught at the University of Victoria and Boston University before settling at the University of Massachusetts, Amherst, where he taught modern literature and creative writing until he retired in 2001.</p>"
"10650","Leora Freedman","Leora","Freedman","Author","","","<p></p>"
"10651","Hunt Janin","Hunt","Janin","Author","","","<p></p>"
"10652","Richard Jones","Richard","Jones","Author","","","<p></p>"
"10653","Joyce Carol Oates","Joyce Carol","Oates","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/2674_Contrib-Oates.jpg","<p>Joyce Carol Oates is a recipient of the National Medal of Humanities, the National Book Critics Circle Ivan Sandrof Lifetime Achievement Award, the National Book Award and the PEN/Malamud Award for Excellence in Short Fiction, and has been nominated for the Pulitzer Prize. She is the author of the national bestsellers <em>We Were the Mulvaneys</em> (Dutton, 1996), <em>Blonde</em> (Ecco, 2000), <em>The Falls</em> (Ecco, 2004), <em>The Gravedigger’s Daughter</em> (Ecco, 2007), <em>The Accursed</em> (Ecco, 2013), as well as the forthcoming novel <em>My Life as a Rat</em> (Ecco, 2019). She is the Roger S. Berlind Distinguished Professor of the Humanities at Princeton University and has been a member of the American Academy of Arts and Letters since 1978.</p>"
"10654","Carl Rollyson","Carl","Rollyson","Author","","","<p>Carl Rollyson is the author of <em><a href=""http://www.amazon.com/Hollywood-Enigma-Andrews-Legend-ebook/dp/B008EIVJHI"" target=""_blank"">Hollywood Enigma: Dana Andrews</a></em> (University Press of Mississippi, September 2012) and <em><a href=""http://www.amazon.com/American-Isis-Sylvia-Plath-ebook/dp/B008BMLOPE/ref=sr_1_1?s=digital-text&ie=UTF8&qid=1345486745&sr=1-1&keywords=american+isis+sylvia+plath"" target=""_blank"">American Isis: The Life and Art of Sylvia Plath</a></em> (St. Martin’s Press, January 2013). He is currently writing a biography of Amy Lowell. For more, check out his post <a href=""http://www.bibliobuffet.com/biographology"" target=""_blank"">The Business of Biography</a> for BiblioBuffet.</p>"
"10656","Jim Handlin","Jim","Handlin","Author","","","<p></p>"
"10657","Stanley Marcus","Stanley","Marcus","Author","","","<p></p>"
"10659","Gerald Reilly","Gerald","Reilly","Author","","","<p></p>"
"10660","Jan Barry","Jan","Barry","Author","http://www.janbarry.net/","","<p>Jan Barry is a poet, author of A Citizen’s Guide to Grassroots Campaigns and a new poetry collection, Earth Songs, and a staff writer for The Record of Bergen County, NJ. He is a recipient of the 2003 Community Service Award from the Society of the Silurians, the oldest press club in the United States. Born in 1943 in Ithaca, NY, he lives in Montclair, NJ.

Appointed to the U.S. Military Academy after a stint in  Vietnam, he resigned from West Point to become a writer and peace activist. His poems on the war appeared in numerous publications, including the New York Times, A People and A Nation: A History of the United States, and Winning Hearts and Minds: War Poems by Vietnam Veterans, among other anthologies. For more information: <a href=""http://www.janbarry.net"">www.janbarry.net</a>.</p>"
"10661","Arthur Miller","Arthur","Miller","Author","","","<p></p>"
"10662","Don Barkin","Don","Barkin","Author","","","<p></p>"
"10664","Martha Collins","Martha","Collins","Author","","","<p>Martha Collins is the author of four collections of poems, the most recent of which is Some Things Words Can Do (Sheep Meadow, 1999).  She has also co-translated, with the author, The Women Carry River Water, a collection of poems by Vietnamese poet Nguyen Quang Thieu which was published by UMass in 1997 and won an award from the American Literary Translators Association.  Other awards include fellowships from the NEA, the Bunting Institute, the Lannan Foundation, and the Witter Bynner Foundation, as well as three Pushcart Prizes. Collins founded the Creative Writing Program at UMass-Boston, and since 1997 has taught at Oberlin College, where she is Pauline Delaney Professor of Creative Writing and one of the editors of FIELD.  She has recently completed a book-length poem called Blue Front, and has a collection of co-translations of poems by Vietnamese poet Lam Thi My Da in press with Curbstone.</p>"
"10665","Martha Zweig","Martha","Zweig","Author","","","<p>Author of 3 collections:WHAT KIND, Wesleyan University Press, 2003; VINEGAR BONE, Wesleyan University Press, 1999; POWERS, Stinehour Press <span class=""amp"">&</span> The Vermont Council on the Arts, 1976.

POWERS was a winner of a Vermont statewide competition; VINEGAR BONE received a Writer’s Award from the Mrs. Giles Whiting Foundation in New York.

Individual poems have been widely published in magazines including: Manoa; The Journal; Northwest Review; Gettysburg Review; Field; The Beloit Poetry Journal; Boston Review; The Kenyon Review; Notre Dame Review; New Orleans Review; The Progressive; Literary Imagination, The North American Review and Conduit.

I received Hopwood Awards at the University of Michigan, a grant at the Vermont Studio Center, <span class=""amp"">&</span> my MFA from Warren Wilson College.

I’ll be attending a residency at Everglades National Park in 2004.</p>"
"10666","Joan Aleshire","Joan","Aleshire","Author","","","<p><span>Joan Aleshire was born and raised in Baltimore, Maryland. She graduated from Harvard/Radcliffe and received her Master of Fine Arts degree from Goddard College in 1980. She has taught in the MFA Program for Writers at Warren Wilson College since 1983 and</span><span> lives in Shrewsbury, Vermont. </span></p>"
"10667","Jane Shore","Jane","Shore","Author","","","<p></p>"
"10669","Mary Oliver","Mary","Oliver","Author","","","<p>Mary Oliver (1935 – 2019) was the author of more than fifteen collections of poetry, including <em>Blue Horses</em> (Penguin, 2014); <em>New and Selected Poems, Volume One</em> (Beacon, 1992), which won the National Book Award; <em>House of Light</em> (Beacon, 1990), which won the Christopher Award and the L. L. Winship/PEN New England Award; and <em>American Primitive</em> (Little, Brown, 1983), for which she won the Pulitzer Prize. Her honors include an American Academy of Arts <span class=""amp"">&</span> Letters Award, a Lannan Literary Award, the Poetry Society of America’s Shelley Memorial Prize and Alice Fay di Castagnola Award, and fellowships from the Guggenheim Foundation and the National Endowment for the Arts.</p>
<p><br /><br /></p>
<p> </p>"
"10670","Sydney Lea","Sydney","Lea","Author","http://www.sydneylea.com/","","<p>Sydney Lea is author of seven volumes of poetry, the most recent of which, PURSUIT OF A WOUND, was a finalist for the 2001 Pulitzer. He has also published a novel, A PLACE IN MIND, and a collection of memoiristic essays, HUNTING THE WHOLE WAY HOME. An eighth collection of poems, GHOST PAIN, will be issued in 2005 by Sarabande Books, and a second nonfiction book, A LITTLE WILDNESS, will be published in autumn ‘04 by Story Line Press. Recipient of fellowships from the Guggenheim, Rockefeller and Fulbright Foundations, Lea was also founder and for thirteen years editor of NEW ENGLAND REVIEW. He lives in northern Vermont.</p>"
"10671","Wesley McNair","Wesley","McNair","Author","http://www.wesleymcnair.com/","","<p>Please see “Biography,” “Interview” and samples of poetry and prose on Wesley McNair’s web site, which also includes an interview and samples of poetry and prose.</p>"
"10672","Baron Wormser","Baron","Wormser","Author","","","<p></p>"
"10673","Peter Harris","Peter","Harris","Author","","","<p>Peter Harris is Zacamy Professor in English at Colby College in Waterville, Maine.  His poetry criticism has been published in VQR, Ploughshares and other journals.  His pHe is the author of a chapbook of poetry, Blue Hallelujahs. Journals in which my poems have appeared include The Atlantic Monthly, Prairie Schooner, Chelsea, and Green Mountains Review.</p>"
"10675","Tom Yori","Tom","Yori","Author","","","<p></p>"
"10676","Stephen Minot","Stephen","Minot","Author","","","<p></p>"
"10678","Charles Simic","Charles","Simic","Author","","","<p>Charles Simic, the current US Poet Laureate, received the 1990 Pulitzer Prize for <em>The World Doesn’t End</em> (Harcourt). His collection <em>The Voice at 3:00 A.M.</em> was a finalist for the 2003 National Book Award. His latest collection is <em>My Noiseless Entourage</em> (Harcourt, 2005).</p>"
"10680","Cynthia Huntington","Cynthia","Huntington","Author","","","<p></p>"
"10681","Jennifer Militello","Jennifer","Militello","Author","","","<p></p>"
"10682","Ann Harleman","Ann","Harleman","Author","","","<p></p>"
"10684","Ketih Althaus","Ketih","Althaus","Author","","","<p>Rival Heavens published by Provinceown Arts Press (1993, reissue 1999). Recieved grants from National Endowment, and Mass. Council on the Arts.Fellowship at Fine Arts Work Center 1969-71.Published poetry in American Poetry Review; Poetry; The New Yorker; Harper’s; The Yale Review: Grand Street; etc. Lives in North Truro MA</p>"
"10685","Stephen Dobyns","Stephen","Dobyns","Author","","","<p></p>"
"10686","Edward Schwarzchild","Edward","Schwarzchild","Author","","","<p></p>"
"10687","Michael Rosovsky","Michael","Rosovsky","Author","","","<p></p>"
"10690","Lisa Gade","Lisa","Gade","Author","","","<p></p>"
"10691","Sharon Pywell","Sharon","Pywell","Author","","","<p>After graduating from the University of Virginia I completed two graduate degrees, taught, ran modern dance companies, and did program management and planning for schools and museums.  

Throughout this time I also wrote, publishing a writing textbook, reviews, and essays that appeared in publications as diverse as Soft Sculptural Sell and The Washington Post.  My first novel will appear in July, 2004 with G.P. Putnam’s (a division of Penguin-Putnam).  It’s titled What Happened to Henry,and my editor is, incidentally, another University of Virginia Graduate.  Putnam has contracted a second novel which I hope will appear in 2006.</p>"
"10692","Daphne Eva Kalotay","Daphne Eva","Kalotay","Author","","","<p></p>"
"10693","Ben Brooks","Ben","Brooks","Author","","","<p></p>"
"10694","Paul Roazen","Paul","Roazen","Author","","","<p></p>"
"10695","Karl Iagnemma","Karl","Iagnemma","Author","","","<p></p>"
"10696","Ellen Cooney","Ellen","Cooney","Author","","","<p></p>"
"10697","Catherine Sasanov","Catherine","Sasanov","Author","","","<p></p>"
"10698","Kurt Brown","Kurt","Brown","Author","","","<p></p>"
"10699","June Beisch","June","Beisch","Author","","","<p></p>"
"10701","Daniel Tobin","Daniel","Tobin","Author","","","<p>Daniel Tobin is the author of three books of poems, <em>Where the World is Made, Double Life,</em> and <em>The Narrows</em>, as well as the critical study <em>Passage to the Center: Imagination and the Sacred in the Poetry of Seamus Heaney</em>. Among his honors are the Discovery/<em>The Nation</em> Award, The Robert Penn Warren Award, the Robert Frost Fellowship, the Katherine Bakeless Nason Prize, and a creative writing fellowship from the National Endowment for the Arts. He is Chair of the Department of Writing, Literature, and Publishing at Emerson College  in Boston.</p>"
"10702","Daneen Wardrop","Daneen","Wardrop","Author","","","<p>Daneen Wardrop’s poetry has appeared in <em>Seneca Review, TriQuarterly, Southern Review,</em> and other magazines. She is the recipient of the Poetry Society of America Robert H. Winner Award and is the author of two books of literary criticism, including <em>Emily Dickinson’s Gothic</em> (Iowa, 1996).</p>"
"10703","Edmund White","Edmund","White","Author","","","<p>Edmund White is the author of twenty books, including biographies of Proust and Genet, for which he received the National Book Critics Circle Award; several novels and memoirs, and such pioneering works in gay studies as <em>The Joy of Gay Sex</em> and <em>States of Desire</em>.</p>"
"10704","Jake Berthot","Jake","Berthot","Author","","","<p>Jake Berthot’s recent exhibition at the Betty Cuningham Gallery was nominated for the year’s best commercial gallery show in New York by the International Association of Art Critics. Berthot’s other honors include awards and fellowships from the Guggenheim Foundation, the National Endowment for the Arts, and the American Academy of Arts and Letters. His work is included in the collections of most major galleries and museums in the United States and Europe, including the Museum of Modern Art, the Metropolitan Museum of Art, the Whitney Museum of American Art, and the Phillips Collection.</p>"
"10705","Thomas Filbin","Thomas","Filbin","Author","","","<p></p>"
"10706","Jacquelyn Pope","Jacquelyn","Pope","Author","","","<p>Jacquelyn Pope’s collection of poems, Watermark, was selected by Marie Ponsot for the inaugural Marsh Hawk Press Poetry Prize, and will be published by Marsh Hawk Press in April 2005.</p>"
"10707","Jeanne Schinto","Jeanne","Schinto","Author","","","<p>Jeanne Schinto is the author of three books, including <em>Huddle Fever: Living in the Immigrant City</em> (Knopf, 1995). Currently she is a regular contributor to <em>Maine Antique Digest</em>, covering auctions and antiques shows in the Boston area. Her freelance articles and essays have been published in <em>DoubleTake, Atlantic Monthly, Gastronomica</em>, and many literary magazines, including VQR, over the past few years. She lives in Andover, Massachusetts, with her horologist husband, Bob Frishman.</p>"
"10708","Ashley Gilbertson","Ashley","Gilbertson","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5753_Gilbertson_Ashley.jpg","<p><strong>Ashley Gilbertson’s</strong> many honors include the 2004 Robert Capa Gold Medal, the Photographer of the Year from the National Photo Awards, and selection of his work for <em>Time</em> magazine’s “Pictures of the Year.” His essay “Last Photographs,” published in the Summer 2007 issue of VQR, was a finalist for the Prix Bayeux-Calvados for War Reporting. He is the author of <em>Whiskey Tango Foxtrot: A Photographer’s Chronicle of the Iraq War</em> (Chicago, 2007).</p>"
"10709","Honor Jones","Honor","Jones","Author","","","<p>Honor Jones earned her B.A. from the University of Virginia. Her prose has been published in the <em>Chronicle of Higher Education</em> and in the Summer 2007 and Winter 2008 issues of VQR.</p>"
