"nid","Title","FirstName","LastName","PersonType","Websites","Photo","Bio"
"11543","Chris Bursk","Chris","Bursk","Author","","",""
"11544","Tom Hansen","Tom","Hansen","Author","","",""
"11545","Brian Swann","Brian","Swann","Author","","",""
"11546","John Israel","John","Israel","Author","","",""
"11547","Alfred Burger","Alfred","Burger","Author","","",""
"11548","Jane Mayhall","Jane","Mayhall","Author","","",""
"11549","Agnes Crawford Schuldt","Agnes Crawford","Schuldt","Author","","",""
"11550","Frances Mcfadden","Frances","Mcfadden","Author","","",""
"11551","Charles Flowers","Charles","Flowers","Author","","",""
"11552","Wendy W. Fairey","Wendy W.","Fairey","Author","","",""
"11553","Donald Pizer","Donald","Pizer","Author","","",""
"11554","Herbert J. Levine","Herbert J.","Levine","Author","","",""
"11555","Allen Douglas","Allen","Douglas","Author","","",""
"11556","John Ashbery","John","Ashbery","Author","","","John Ashbery is the author of more than twenty books of poetry. He has won the Yale Younger Poets Prize, the Bollingen Prize, the Ruth Lilly Poetry Prize, the Griffin International Award, and a MacArthur “Genius” Grant. His collection Self-Portrait in a Convex Mirror (Penguin, 1976) won the Pulitzer Prize, National Book Award, and the National Book Critics Circle Award. "
"11557","David McAleavey","David","McAleavey","Author","","",""
"11558","Bonnie Gordon","Bonnie","Gordon","Author","","",""
"11559","George C. Herring","George C.","Herring","Author","","",""
"11560","Susan Resneck Parr","Susan Resneck","Parr","Author","","",""
"11561","Mildred Raynolds Trivers","Mildred Raynolds","Trivers","Author","","",""
"11562","Stephen Corey","Stephen","Corey","Author","","",""
"11563","Janet Mcnew","Janet","Mcnew","Author","","",""
"11564","August A. Imholtz Jr.","August A.","Imholtz Jr.","Author","","","August A. Imholtz Jr. has worked in publishing for thirty years beginning with Congressional Information Service in 1973 and currently with Readex Digital. He has published more than 90 articles on Lewis Carroll, Latin and Greek authors, Germanic linguistics, and other subjects."
"11565","Elaine Rubenstein","Elaine","Rubenstein","Author","","",""
"11566","Fred Chappell","Fred","Chappell","Author","","","Fred Chappell has published more than two dozen books of poetry, fiction, and essays, including The Fred Chappell Reader (St. Martin’s Press, 1987). A former North Carolina Poet Laureate, he has won the T. S. Eliot award, an award for literature from the American Academy for Arts and Letters, and the best foreign book award from the Academie Française. He taught at the University of North Carolina at Greensboro for forty years and helped to establish its MFA program."
"11567","James Frazee","James","Frazee","Author","","",""
"11568","Colette Inez","Colette","Inez","Author","","",""
"11569","Dudley Poore","Dudley","Poore","Author","","",""
"11570","Gloria Whelan","Gloria","Whelan","Author","","",""
"11571","Edwin M. Yoder Jr.","Edwin M.","Yoder Jr.","Author","","","Edwin M. Yoder Jr. is a native of Greensboro, North Carolina, educated at the University of North Carolina (Chapel Hill) and Oxford University, England, where he was a Rhodes Scholar. He has worked for newspapers in North Carolina and Washington, DC, where he was associate editor and editorial page editor of the Washington Star (1975-1981). He won the Pulitzer Prize for Editorial Writing in 1979. From 1991 to 2002 he was professor of Journalism and humanities at Washington and Lee University. He was a regular contributor to Book World, the book supplement of the Washington Post."
"11572","Robert Langbaum","Robert","Langbaum","Author","","",""
"11573","Peter Meinke","Peter","Meinke","Author","","",""
"11574","Henry J. Laskowsky","Henry J.","Laskowsky","Author","","",""
"11575","Lawrence B. Goodheart","Lawrence B.","Goodheart","Author","","",""
"11576","Robert F. Durden","Robert F.","Durden","Author","","",""
"11577","Christopher C. Joyner","Christopher C.","Joyner","Author","","",""
"11578","Georgia Gojmerac-Leiner","Georgia","Gojmerac-Leiner","Author","","",""
"11579","Michael Blumenthal","Michael","Blumenthal","Author","","",""
"11580","Terry Stokes","Terry","Stokes","Author","","",""
"11581","Charlotte H. Scott","Charlotte H.","Scott","Author","","",""
"11582","Ashley Mace Havird","Ashley Mace","Havird","Author","","",""
"11583","Bobbie Ann Mason","Bobbie Ann","Mason","Author","","","Bobbie Ann Mason is the author of eight books of fiction and a memoir, Clear Springs (Random House, 1999), which was a finalist for the Pulitzer Prize. Her first collection of short fiction, Shiloh & Other Stories (Harper & Row, 1982), won the PEN/Hemingway Award. Her most recent novel, The Girl in the Blue Beret (Random House, 2011), won the Kentucky Book Award."
"11584","Peter Corodimas","Peter","Corodimas","Author","","",""
"11585","Bernard W. Sheehan","Bernard W.","Sheehan","Author","","",""
"11586","Michael Cadnum","Michael","Cadnum","Author","","","Michael Cadnum is the author of more than twenty-five books, including the National Book Award finalist The Book of the Lion. "
"11588","C. W. Gusewelle","C. W.","Gusewelle","Author","","",""
"11589","James Latimer","James","Latimer","Author","","",""
"11590","Richard Guy Wilson","Richard Guy","Wilson","Author","","",""
"11591","John A. Glusman","John A.","Glusman","Author","","",""
"11592","Stephen Sandy","Stephen","Sandy","Author","","",""
"11593","Peter Wild","Peter","Wild","Author","","",""
"11594","David E. Shi","David E.","Shi","Author","","",""
"11595","Walter R. Coppedge","Walter R.","Coppedge","Author","","",""
"11596","Lillian Smith","Lillian","Smith","Author","","",""
"11597","L. A. Beaurline","L. A.","Beaurline","Author","","",""
"11598","Lucille Clifton","Lucille","Clifton","Author","","","Lucille Clifton (1936-2010), a three-time Pulitzer nominee and winner of the National Book Award in 2000 for Blessing the Boats: New and Selected Poems, was the author of more than twenty collections of poetry and children’s books."
"11599","David Posner","David","Posner","Author","","",""
"11600","Ramona Weeks","Ramona","Weeks","Author","","",""
"11601","John Bricuth","John","Bricuth","Author","","",""
"11602","L. Houle Gutierrez","L. Houle","Gutierrez","Author","","",""
"11603","Carole Oles","Carole","Oles","Author","","",""
"11604","Gail Wronsky","Gail","Wronsky","Author","","",""
"11605","Thaddeus Holt","Thaddeus","Holt","Author","","","Thaddeus Holt is a lawyer and military historian, author of The Deceivers: Allied Military Deception in the Second World War (Scribner, 2004) and numerous magazine articles. “Mr. Clay’s War” is an excerpt from a longer (unpublished) work, The Eagle of the West."
"11606","Barry Targan","Barry","Targan","Author","","",""
"11607","Bruce Michelson","Bruce","Michelson","Author","","",""
"11608","Richard L. Predmore","Richard L.","Predmore","Author","","",""
"11609","Cynthia Lewis","Cynthia","Lewis","Author","","",""
"11610","Miriam Take","Miriam","Take","Author","","",""
"11611","James Gilbert","James","Gilbert","Author","","",""
"11612","Louis Simpson","Louis","Simpson","Author","","",""
"11613","David Lehman","David","Lehman","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5042_Lehman.jpg","David Lehman is the author of numerous collections of poetry including New and Selected Poems (Scribner, 2013), When a Woman Loves a Man (Scribner, 2005), and The Daily Mirror (Scribner, 2000). His latest book is Sinatra’s Century: One Hundred Notes on the Man and His World (HarperCollins, 2015). He is the series editor of Best American Poetry and edited The Oxford Book of American Poetry. He received the Deems Taylor Award from ASCAP for A Fine Romance: Jewish Songwriters, American Songs (Schocken, 2009). He teaches in the New School graduate writing program. "
"11614","Robert Schultz","Robert","Schultz","Author","","","Robert Schultz has received an NEA fiction award and VQR’s Balch Prize for Poetry. We Were Pirates: A Torpedoman’s View of the Pacific War comes out this spring from Naval Institute Press. He teaches at Roanoke College."
"11615","Max Putzel","Max","Putzel","Author","","",""
"11616","Arthur F. Kinney","Arthur F.","Kinney","Author","","",""
"11617","T. R. Pearson","T. R.","Pearson","Author","","",""
"11618","Bernard C. Schoenfeld","Bernard C.","Schoenfeld","Author","","",""
"11619","Paula A. Keisler","Paula A.","Keisler","Author","","",""
"11620","Paul M. Gaston","Paul M.","Gaston","Author","","",""
"11621","George C. Freeman, Jr.","George C.","Freeman, Jr.","Author","","",""
"11622","Thomas Swiss","Thomas","Swiss","Author","","",""
"11623","John Skoyles","John","Skoyles","Author","","","John Skoyles has published three books of poems, A Little Faith; Permanent Change; and Definition of the Soul, all with Carnegie-Mellon University Press. His work has appeared in many journals, including The Atlantic, Poetry, The American Poetry Review, Harvard Review, and Yale Review. He has taught at Sarah Lawrence College, Southern Methodist University, and Warren Wilson College, where he directed the MFA Program for Writers for eight years. He is a Professor in the Writing, Literature and Publishing Department at Emerson College."
"11624","Shirley Kaufman","Shirley","Kaufman","Author","","",""
"11625","Harvey Gross","Harvey","Gross","Author","","",""
"11626","Stephen Dunn","Stephen","Dunn","Author","","",""
"11627","Marylin Butler","Marylin","Butler","Author","","",""
"11628","Pattiann Rogers","Pattiann","Rogers","Author","","",""
"11629","Linda Gregerson","Linda","Gregerson","Author","http://www-personal.umich.edu/~gregerso/","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5058_LindaGregerson.jpg","Linda Gregerson’s new book of poems, The Selvage, will be published this fall by Houghton Mifflin Harcourt. She is the Caroline Walker Bynum Distinguished University Professor of English Language and Literature at the University of Michigan."
"11630","Paul Guest","Paul","Guest","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/6901_Paul-Guest.jpg","Paul Guest is the author of three collections of poetry and a memoir. His writing appears in New England Review, North American Review, Crazyhorse, and elsewhere. A Guggenheim Fellow and Whiting Award winner, he teaches in the creative writing program at the University of Virginia."
"11631","Robert Pack","Robert","Pack","Author","","",""
"11632","David Wykes","David","Wykes","Author","","",""
"11633","Naomi Shihab Nye","Naomi Shihab","Nye","Author","","",""
"11634","William Domnarski","William","Domnarski","Author","","",""
"11635","Dabney Stuart","Dabney","Stuart","Author","","","Dabney Stuart is the author of nineteen books of poetry, fiction, and criticism, most recently Family Preserve (Virginia, 2005). He has been nominated twice for the Pulitzer Prize, and awarded the Virginia Governor’s Award for the Arts, two fellowships from the National Endowment for the Arts, Poetry magazine’s Bess Hokin prize, and a Guggenheim Fellowship. He is currently professor emeritus of English at Washington and Lee University."
"11636","Peter Balakian","Peter","Balakian","Author","","","Peter Balakian’s most recent book of poems is June-tree: New and Selected Poems, 1974–2000 (HarperCollins, 2001). His memoir Black Dog of Fate (Basic Books, 1997) was awarded the PEN/Albrand Prize. He directs the creative writing program at Colgate University."
"11637","William Attwood","William","Attwood","Author","","",""
"11638","Mel Brenner","Mel","Brenner","Author","","",""
"11639","Irving Louis Horowitz","Irving Louis","Horowitz","Author","","",""
"11640","Sylvia Sunderlin","Sylvia","Sunderlin","Author","","",""
"11641","Edward Falco","Edward","Falco","Author","","","Edward Falco’s latest novel is Saint John of the Five Boroughs. His previous books include the short story collections Acid and Sabbath Night in the Church of the Piranha: New and Selected Stories; the prose poem/short fiction collection In the Park of Culture; and the novels Wolf Point and Winter in Florida. He lives in Blacksburg, Virginia, where he is the director of the MFA Program in Creative Writing at Virginia Tech."
"11642","Paul C. Nagel","Paul C.","Nagel","Author","","",""
"11643","Daniel J. Cahill","Daniel J.","Cahill","Author","","","Daniel J. Cahill received his doctoral degree in English from the University of Iowa in 1966 and taught in the Department of English Language and Literature at the University of Northern Iowa in Cedar Falls. His articles and reviews have appeared in such publications as The New Republic, The Chicago Review, The North American Review, and the Washington Post."
"11644","Robert Weisbrot","Robert","Weisbrot","Author","","",""
"11645","Kate Daniels","Kate","Daniels","Author","","",""
"11646","Alice Fulton","Alice","Fulton","Author","","",""
"11647","Leslie E. Taylor Jr.","Leslie E.","Taylor Jr.","Author","","",""
"11648","Clayton R. Koppes","Clayton R.","Koppes","Author","","",""
"11649","Deborah Seabrooke","Deborah","Seabrooke","Author","","",""
"11650","William Collins Watterson","William Collins","Watterson","Author","","",""
"11651","Virginia A. K. Moran","Virginia A. K.","Moran","Author","","",""
"11652","Spence W. Perry","Spence W.","Perry","Author","","",""
"11653","Susan Ludvigson","Susan","Ludvigson","Author","","",""
"11654","Mark Rubin","Mark","Rubin","Author","","",""
"11655","Carolyne Wright","Carolyne","Wright","Author","","",""
"11656","David Weiss","David","Weiss","Author","","",""
"11657","Martha Webb","Martha","Webb","Author","","",""
"11658","Sterling J. Kernek","Sterling J.","Kernek","Author","","",""
"11659","Lucinda Hughes","Lucinda","Hughes","Author","","",""
"11660","Nathan A. Scott","Nathan A.","Scott","Author","","",""
"11661","Joyce Van Dyke","Joyce Van","Dyke","Author","","",""
"11662","W. P. Kinsella","W. P.","Kinsella","Author","","",""
"11663","David Robinson","David","Robinson","Author","","",""
"11664","Susan Mernit","Susan","Mernit","Author","","",""
"11665","Steven Nimtz","Steven","Nimtz","Author","","",""
"11666","Jack Anderson","Jack","Anderson","Author","","",""
"11667","John Shelton Reed","John Shelton","Reed","Author","","",""
"11668","Anthony Shaw","Anthony","Shaw","Author","","",""
"11669","Samuel Yellen","Samuel","Yellen","Author","","",""
"11670","David Tillinghast","David","Tillinghast","Author","","",""
"11671","John Higham","John","Higham","Author","","",""
"11672","Virginia Spencer Carr","Virginia Spencer","Carr","Author","","","Virginia Spencer Carr (1929–2012) was a Pulitzer Prize finalist for two of her biographies, The Lonely Hunter: A Biography of Carson McCullers and Dos Passos: A life. Her other books include Paul Bowles: A Life."
"11673","Eric J. Sundquist","Eric J.","Sundquist","Author","","",""
"11674","Suellen Mayfield","Suellen","Mayfield","Author","","",""
"11675","Siv Cedering","Siv","Cedering","Author","","",""
"11676","James Ulmer","James","Ulmer","Author","","","James Ulmer’s poems have appeared in Poetry and other magazines."
"11677","David Wojahn","David","Wojahn","Author","","",""
"11678","Charles R. Anderson","Charles R.","Anderson","Author","","",""
"11679","Dean Albarelli","Dean","Albarelli","Author","","","Dean Albarelli is the author of Cheaters and Other Stories."
"11680","Jay Silverman","Jay","Silverman","Author","","",""
"11681","Philip L. Merkel","Philip L.","Merkel","Author","","",""
"11682","Anthony Storr","Anthony","Storr","Author","","",""
"11683","Barry Maine","Barry","Maine","Author","","",""
"11684","Elissa S. Guralnick","Elissa S.","Guralnick","Author","","",""
"11685","Kenny Marotta","Kenny","Marotta","Author","","",""
"11686","Douglas Lane Patey","Douglas Lane","Patey","Author","","",""
"11687","Wilfred M. McClay","Wilfred M.","McClay","Author","","","Wilfred M. McClay has been SunTrust Bank Chair of Excellence in Humanities at the University of Tennessee at Chattanooga, where he is also Professor of History, since 1999. He has also taught at Georgetown University, Tulane University, Johns Hopkins University, and the University of Dallas, and is currently an Adjunct Public Policy Fellow at the Woodrow Wilson International Center for Scholars. He was educated at St. John’s College (Annapolis) and the Johns Hopkins University, where he received a Ph.D. in history in 1987."
"11688","Jefferson Hunter","Jefferson","Hunter","Author","","",""
"11689","David Huddle","David","Huddle","Author","","",""
"11690","Rodney Jones","Rodney","Jones","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/5118_Jones_Rodney.jpg","Rodney Jones is the author of seven collections, including Transparent Gestures (Houghton Mifflin) and Elegy for the Southern Drawl (Houghton Mifflin). His new and selected Salvation Blues: One Hundred Poems, 1985-2005 will appear from Houghton Mifflin in the spring of 2006. Among his many honors, Jones was a finalist for the Pulitzer Prize and the winner of a National Book Critics Circle Award, a Southeast Booksellers Association Award, and a Harper Lee Award. Jones is a professor of English at Southern Illinois University at Carbondale. 


"
"11691","Aleda Shirley","Aleda","Shirley","Author","","",""
"11692","Karen Kevorkian","Karen","Kevorkian","Author","","",""
"11693","Monroe K. Spears","Monroe K.","Spears","Author","","",""
"11694","Henry Petroski","Henry","Petroski","Author","","",""
"11695","Pamela Painter","Pamela","Painter","Author","","",""
"11696","Ron Slate","Ron","Slate","Author","","",""
"11697","William Heyen","William","Heyen","Author","","",""
"11698","Richard Thorman","Richard","Thorman","Author","","",""
"11699","Kathleen Ford Bonnie","Kathleen Ford","Bonnie","Author","","",""
"11700","Robert A. Gross","Robert A.","Gross","Author","","",""
"11701","Steven Schwartz","Steven","Schwartz","Author","","",""
"11702","Malcolm Cowley","Malcolm","Cowley","Author","","","Malcom Cowley was the author, editor, or translator of more than fifty books and is considered one of the most significant literary critics of the twentieth century. He is particularly well known for three critical works: Exile’s Return (1934),The Literary Situation (1954), and A Second Flowering: Works and Days of the Lost Generation (1973). He edited, arranged, and introduced The Portable Faulkner (1946), which played an essential role in the critical reevaluation of William Faulkner. His books of poetry include Blue Juniata (1929), which was revised and expanded as Blue Juniata: Collected Poems (1968)."
"11704","Fred Barnes","Fred","Barnes","Author","","",""
"11705","Louis Jenkins","Louis","Jenkins","Author","","",""
"11706","Jane Ellen Glasser","Jane Ellen","Glasser","Author","","",""
"11707","Kenneth Zamora Damacion","Kenneth Zamora","Damacion","Author","","",""
"11708","Elizabeth Spires","Elizabeth","Spires","Author","","",""
"11709","Lee Upton","Lee","Upton","Author","","",""
"11710","Linda Gregg","Linda","Gregg","Author","","",""
"11711","Ian Stevenson","Ian","Stevenson","Author","","",""
"11712","Lewis Horne","Lewis","Horne","Author","","",""
"11713","Paul L. Gaston","Paul L.","Gaston","Author","","",""
"11714","Frank John Edwards","Frank John","Edwards","Author","","",""
"11715","David Rosenberg","David","Rosenberg","Author","","",""
"11716","Diane Wakoski","Diane","Wakoski","Author","","",""
"11717","Kent Monroe, Jr.","Kent","Monroe, Jr.","Author","","",""
"11718","James Gordon Bennett","James Gordon","Bennett","Author","","",""
"11719","Anne Whitney Pierce","Anne Whitney","Pierce","Author","","",""
"11720","Steven G. Kellman","Steven G.","Kellman","Author","","","Steven G. Kellman is a professor of comparative literature at the University of Texas at San Antonio. He is author of The Translingual Imagination; The Plague: Fiction and Resistance; Loving Reading: Erotics of the Text; and The Self-Begetting Novel; and editor or co-editor of Switching Languages: Translingual Writers Reflect on Their Craft; UnderWords: Perspectives on Don DeLillo’s Underworld; Magill’s Literary Annual; Into the Tunnel: Reflections on Gass’s Novel; Leslie Fiedler and American Culture; Perspectives on Raging Bull; and Approaches to Teaching Camus’s The Plague, among other titles. He is a contributing writer to the San Antonio Current and the Texas Observer."
"11721","Maximillian E. Novak","Maximillian E.","Novak","Author","","",""
"11722","Daniel Attwell","Daniel","Attwell","Author","","",""
"11723","Janie Fink","Janie","Fink","Author","","",""
"11724","David M. O’Brien","David M.","O'Brien","Author","","",""
"11725","Mary Davidson Mcconahay","Mary Davidson","Mcconahay","Author","","",""
"11726","Christopher Tilghman","Christopher","Tilghman","Author","","","Christopher Tilghman is the author of two novels, Roads of the Heart and Mason’s Retreat, and two short story collections, The Way People Run and In a Father’s Place. He is a recipient of a Guggenheim Fellowship, the Whiting Writer’s Award, and the Ingram Merrill Foundation Award. He is a professor at the University of Virginia."
"11727","Laszlo Nagy","Laszlo","Nagy","Author","","",""
"11728","Sarah Provost","Sarah","Provost","Author","","",""
"11729","Peter Shaw","Peter","Shaw","Author","","",""
"11730","Peter J. Steinberger","Peter J.","Steinberger","Author","","",""
"11731","Wendell Berry","Wendell","Berry","Author","","","Wendell Berry, a farmer and environmental activist as well as a writer, is the author of more than fifty works of poetry, fiction, and nonfiction. A central figure in the environmental movement of the twentieth century, Berry’s work revolves around humanity’s place in nature, and in particular, how small-scale agriculture conserves the natural world by reconnecting people to the land. His best-known books include, among others, Recollected Essays: 1965-1980 (1981), The Broken Ground (1964), and The Mad Farmer Poems (2008)."
"11733","Robert Bly","Robert","Bly","Author","","","Robert Bly is the author of more than thirty books of poetry, including Stealing Sugar from the Castle: Selected Poems (Norton, 2013). His selected translations, The Winged Energy of Delight, appeared in 2004 from HarperCollins. He is also the author of a number of nonfiction books, including Iron John: A Book about Men (1990). His honors include Guggenheim, Rockefeller, and National Endowment for the Arts fellowships as well as the Robert Frost Medal from the Poetry Society of America."
"11734","Lockhart B. Mcguire","Lockhart B.","Mcguire","Author","","",""
"11735","Elliott J. Gorn","Elliott J.","Gorn","Author","","",""
"11736","Scott Donaldson","Scott","Donaldson","Author","","",""
"11737","Jane Bradley","Jane","Bradley","Author","","",""
"11738","Ashley Brown","Ashley","Brown","Author","","",""
"11739","Michael Joseph Smith","Michael Joseph","Smith","Author","","",""
"11740","Richard Easton","Richard","Easton","Author","","",""
"11741","Darwin J. Flakoll","Darwin J.","Flakoll","Author","","",""
"11742","Murray Milner","Murray","Milner","Author","","",""
"11743","Barbara Kingsolver","Barbara","Kingsolver","Author","","",""
"11744","Douglas W. Alden","Douglas W.","Alden","Author","","",""
"11745","James Deakin","James","Deakin","Author","","",""
"11746","Hugh Davis Graham","Hugh Davis","Graham","Author","","",""
"11747","Brad Conard","Brad","Conard","Author","","",""
"11748","Walter Cummins","Walter","Cummins","Author","","",""
"11749","Kenneth M. Thompson","Kenneth M.","Thompson","Author","","",""
"11750","Karin Ash","Karin","Ash","Author","","",""
"11751","Sharon Davie","Sharon","Davie","Author","","",""
"11752","Ellen Bryant Voigt","Ellen Bryant","Voigt","Author","","",""
"11753","Howard Wolf","Howard","Wolf","Author","","",""
"11754","Stuart James","Stuart","James","Author","","",""
"11755","Marie Borroff","Marie","Borroff","Author","","",""
"11756","Edward L. Ayers","Edward L.","Ayers","Author","","","Edward L. Ayers is an American historian and the ninth president of the University of Richmond.  His book In the Presence of Mine Enemies: The Civil War in the Heart of America, 1859-1864 won the Bancroft Prize in 2004."
"11757","Andre G. Kuczewski","Andre G.","Kuczewski","Author","","",""
"11758","Sidney Wade","Sidney","Wade","Author","","",""
"11759","Peter Desy","Peter","Desy","Author","","",""
"11760","Michael Dennis Browne","Michael Dennis","Browne","Author","","",""
"11761","Glen Caudill Dealy","Glen Caudill","Dealy","Author","","",""
"11762","William Howard Adams","William Howard","Adams","Author","","","William Howard Adams is an independent scholar and lecturer on Thomas Jefferson and the history of the garden."
"11763","Joe Taylor","Joe","Taylor","Author","","",""
"11764","Corinne Demas Bliss","Corinne Demas","Bliss","Author","","",""
"11765","Jean Edward Smith","Jean Edward","Smith","Author","","",""
"11766","Emily Couric","Emily","Couric","Author","","",""
"11767","Daniel Corrie","Daniel","Corrie","Author","","",""
"11768","Julia Just","Julia","Just","Author","","",""
"11769","Kathleen Norms","Kathleen","Norms","Author","","",""
"11770","Nancy Huddleston Packer","Nancy Huddleston","Packer","Author","","",""
"11771","Arthur D. Casciato","Arthur D.","Casciato","Author","","",""
"11772","David Lamb","David","Lamb","Author","","",""
"11773","Beckian Fritz Goldberg","Beckian Fritz","Goldberg","Author","","",""
"11774","Stuart Downs","Stuart","Downs","Author","","",""
"11775","Ken Dola","Ken","Dola","Author","","",""
"11776","Mark Swanson","Mark","Swanson","Author","","",""
"11777","Tennant S. Mcwilliams","Tennant S.","Mcwilliams","Author","","",""
"11778","Robert A. Strong","Robert A.","Strong","Author","","",""
"11779","Sidney Burris","Sidney","Burris","Author","","","Sidney Burris was the long-time Director of the Fulbright College Honors Program at the University of Arkansas and currently codirects the Tibetan Cultural Institute of Arkansas, while also teaching in the Department of English. He oversees the TEXT Program (Tibetans in Exile Today), an oral-history project dedicated to preserving the stories of Tibetans currently living in exile in India.  He has published two volumes of verse, a book of literary criticism, and a number of personal essays. "
"11780","Ron Smith","Ron","Smith","Author","","",""
"11781","Lucie Brock-Broido","Lucie","Brock-Broido","Author","","",""
"11782","Joseph Fletcher","Joseph","Fletcher","Author","","",""
"11783","Jane Brown Gillette","Jane Brown","Gillette","Author","","",""
"11784","Martha Lacy Hall","Martha Lacy","Hall","Author","","",""
"11785","James M. Banner","James M.","Banner","Author","","",""
"11786","David H. Lynn","David H.","Lynn","Author","","",""
"11787","William Peden","William","Peden","Author","","",""
"11790","Richard T. Arndt","Richard T.","Arndt","Author","","",""
"11791","Susan Stewart","Susan","Stewart","Author","","",""
"11792","Sandy Solomon","Sandy","Solomon","Author","","","Sandy Solomon’s poems and translations have been published in journals includingAsymptote, Canadian Jewish Outlook, and Five Fingers Review. He is a lecturer in creative and critical writing at the University of Sussex (UK)."
"11793","John Engman","John","Engman","Author","","",""
"11794","Ray A. Young Bear","Ray A.","Young Bear","Author","","",""
"11795","Audrey Bohanan","Audrey","Bohanan","Author","","",""
"11796","Thomas Lynch","Thomas","Lynch","Author","","",""
"11797","Lance Olsen","Lance","Olsen","Author","","",""
"11799","Noel M. Valis","Noel M.","Valis","Author","","",""
"11800","Tom Andrews","Tom","Andrews","Author","","",""
"11801","Jane Mead","Jane","Mead","Author","","",""
"11802","Hugh Ragsdale","Hugh","Ragsdale","Author","","","Hugh Ragsdale’s most recent books are The Soviets, the Munich Crisis, and the Coming of World War II and his edition of Imperial Russian Foreign Policy, both published by Cambridge in 2004."
"11803","W. Warren Wagar","W. Warren","Wagar","Author","","",""
"11804","Brian C. Rosenberg","Brian C.","Rosenberg","Author","","",""
"11805","Mark Harris","Mark","Harris","Author","","",""
"11806","Sholom J. Kahn","Sholom J.","Kahn","Author","","",""
"11807","Edward L. Greenamyre","Edward L.","Greenamyre","Author","","",""
"11808","Michael Oriard","Michael","Oriard","Author","","",""
"11809","Patricia Meyer Spacks","Patricia Meyer","Spacks","Author","","",""
"11810","George Packer","George","Packer","Author","","",""
"11811","Nicholas Rinaldi","Nicholas","Rinaldi","Author","","",""
"11812","Catherine Petroski","Catherine","Petroski","Author","","",""
"11813","Martin Birnbach","Martin","Birnbach","Author","","",""
"11814","Stephen Innes","Stephen","Innes","Author","","",""
"11815","Judith E. Johnson","Judith E.","Johnson","Author","","",""
"11816","Sue Cowing","Sue","Cowing","Author","","",""
"11817","Meredith Briggs Skeath","Meredith Briggs","Skeath","Author","","",""
"11818","Piri Halasz","Piri","Halasz","Author","","",""
"11819","Maxine Rodburg","Maxine","Rodburg","Author","","",""
"11820","Gaines M. Foster","Gaines M.","Foster","Author","","",""
"11821","Elizabeth Hunnewell","Elizabeth","Hunnewell","Author","","",""
"11822","Richard Dankleff","Richard","Dankleff","Author","","",""
"11823","Henry M. W. Russell","Henry M. W.","Russell","Author","","",""
"11824","Helen Norris","Helen","Norris","Author","","",""
"11825","Howell Raines","Howell","Raines","Author","","",""
"11826","Sharon Lerch","Sharon","Lerch","Author","","",""
"11827","Sal Woelfel","Sal","Woelfel","Author","","",""
"11828","Michael H. Ebner","Michael H.","Ebner","Author","","",""
"11829","Hardy C. Wilcoxon","Hardy C.","Wilcoxon","Author","","","Hardy C. Wilcoxon has resided in China and Hong Kong and wrote about Vietnam for VQR following his time there. A graduate of Amherst and Yale University where he received his M.A. and Ph.D. degrees in English, he is a former Fulbright lecturer at the Beijing Foreign Studies University."
"11830","Nina Witoszek","Nina","Witoszek","Author","","",""
"11831","Roy Macridis","Roy","Macridis","Author","","",""
"11832","James Preston Girard","James Preston","Girard","Author","","",""
"11833","Fenton Johnson","Fenton","Johnson","Author","","",""
"11834","Grace Butcher","Grace","Butcher","Author","","",""
"11835","Marisa De Los Santos","Marisa De Los","Santos","Author","","",""
"11836","Suzanne Hunter Brown","Suzanne Hunter","Brown","Author","","",""
"11837","George Mannejc","George","Mannejc","Author","","",""
"11839","Jane Brox","Jane","Brox","Author","","",""
"11840","Roger Shillings","Roger","Shillings","Author","","",""
"11841","Roger Skillings","Roger","Skillings","Author","","",""
"11842","Angela Ball","Angela","Ball","Author","","",""
"11843","Victor M. Depta","Victor M.","Depta","Author","","",""
"11844","Kenneth Rosen","Kenneth","Rosen","Author","","",""
"11845","Michael Reynolds","Michael","Reynolds","Author","","",""
"11846","Frances Stokes Hoekstra","Frances Stokes","Hoekstra","Author","","",""
"11847","Louise Berliner","Louise","Berliner","Author","","",""
"11848","Eugene Nassar","Eugene","Nassar","Author","","",""
"11849","Sidney Sulkin","Sidney","Sulkin","Author","","",""
"11850","Guin A. Nance","Guin A.","Nance","Author","","",""
"11851","Cara Chamberlain","Cara","Chamberlain","Author","","",""
"11852","Wes Ryan","Wes","Ryan","Author","","",""
"11853","Judy Longley","Judy","Longley","Author","","",""
"11854","David Mayers","David","Mayers","Author","","",""
"11855","Elizabeth Seydel Morgan","Elizabeth Seydel","Morgan","Author","","",""
"11856","Patricia Rowe Willrich","Patricia Rowe","Willrich","Author","","",""
"11857","Susan M. Schultz","Susan M.","Schultz","Author","","",""
"11858","Thomas E. Kennedy","Thomas E.","Kennedy","Author","","",""
"11859","Deborah E. Mcdowell","Deborah E.","Mcdowell","Author","","",""
"11860","Nancy J. Brandwein","Nancy J.","Brandwein","Author","","",""
"11861","Sandra Nelson","Sandra","Nelson","Author","","",""
